site,pass,location,habitat,searcher,date,date2,species,morph,sex,stage,SVL1,SVL2,SVLmean,tail,mass,tail_loss,eggs
C,5,even,CO,ACBS,5/10/2017,5_3,PO,striped,M,A,48.6,NA,48.6,46.2,1.38,N,NA
C,5,even,CO,EFAC,5/10/2017,5_3,PO,NA,M,A,40.7,NA,40.7,52.5,1.39,N,NA
C,5,even,CO,ET,5/10/2017,5_3,PO,NA,M,A,45,NA,45,51.1,1.46,N,NA
C,5,even,CO,EFAC,5/10/2017,5_3,PO,striped,F,A,51.6,NA,51.6,48.5,1.49,N,0
C,5,even,CO,EFAC,5/10/2017,5_3,PO,unstriped,M,A,49.6,NA,49.6,54.4,1.5,Y,NA
C,5,even,CO,ACBS,5/10/2017,5_3,PO,striped,F,A,54.3,NA,54.3,50.8,1.59,N,NA
C,5,even,CO,ET,5/10/2017,5_3,PO,NA,M,A,50.9,NA,50.9,57.1,1.62,N,NA
C,5,even,CO,ACBS,5/10/2017,5_3,PO,striped,F,A,55.2,NA,55.2,54.3,1.7,N,NA
C,5,even,CO,EFAC,5/10/2017,5_3,PO,striped,M,A,43.6,NA,43.6,55.1,2.3,Y,NA
C,5,even,CO,EFAC,5/10/2017,5_3,PO,striped,NA,H,19.8,NA,19.8,14.1,NA,Y,NA
C,5,even,CO,EFAC,5/10/2017,5_3,PO,NA,NA,H,20.2,NA,20.2,18.8,NA,N,NA
C,5,even,CO,ET,5/10/2017,5_3,PO,NA,NA,H,21.5,NA,21.5,11,NA,Y,NA
C,5,even,CO,ACBS,5/10/2017,5_3,PO ,striped,M,A,45.5,NA,45.5,45.7,1.06,Y,NA
C,5,rare,CO,ET,5/12/2017,5_5,PO,striped,M,A,44.8,NA,44.8,29.5,1.07,N,NA
B,6,all ,CO,AC,6/12/2017,6_5,PO,striped,NA,J,36.1,NA,36.1,37.6,0.77,N,NA
B,6,all ,CO,AC,6/12/2017,6_5,PO,striped,NA,J,36.7,NA,36.7,32.1,0.77,N,NA
B,6,all ,CO,CC,6/12/2017,6_5,PO,striped,NA,J,34.7,NA,34.7,39.1,0.78,N,NA
B,6,all ,CO,AC,6/12/2017,6_5,PO,striped,NA,J,35.4,NA,35.4,31.6,0.89,N,NA
B,6,all ,CO,AC,6/12/2017,6_5,PO,striped,F,A,43.8,NA,43.8,46.6,0.95,N,0
B,6,all ,CO,CC,6/12/2017,6_5,PO,striped,F,A,45.5,NA,45.5,29.9,1.3,N,0
B,6,all ,LL,AC,6/12/2017,6_5,PO,Striped,F,A,54.3,NA,54.3,37,1.35,Y,0
B,6,all ,CO,CC,6/12/2017,6_5,PO,striped,M,A,44.3,NA,44.3,32,1.42,Y,NA
B,6,all ,CO,CC,6/12/2017,6_5,PO,striped,F,A,48.5,NA,48.5,39,1.81,Y,0
B,6,all ,CO,CC,6/12/2017,6_5,PO,striped,F,A,43.4,NA,43.4,32.7,1.83,N,0
B,6,all ,CO,CC,6/12/2017,6_5,PO,NA,NA,A,NA,NA,NA,NA,NA,NA,NA
B,6,all ,CO,CC,6/12/2017,6_5,PO,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
B,6,all ,CO,PS,6/12/2017,6_5,PO,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
B,6,all ,CO,CC,6/12/2017,6_5,PO,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
B,6,all ,CO,CC,6/12/2017,6_5,PO,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
B,6,all ,CO,AC,6/12/2017,6_5,PO,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
B,6,dominant,CO,AC,6/6/2017,6_4,PO,striped,M,A,43.9,NA,43.9,31.1,1.09,Y,NA
B,6,dominant,CO,PS,6/6/2017,6_4,PO,striped,M,A,47.5,NA,47.5,10.4,1.11,Y,NA
B,6,dominant,CO,AC,6/6/2017,6_4,PO,striped,M,A,49.9,NA,49.9,55.1,1.49,N,NA
B,6,dominant,CO,PS,6/6/2017,6_4,PO,striped,M,A,46.3,NA,46.3,51.1,1.53,N,NA
B,6,dominant,CO,AD,6/6/2017,6_4,PO,striped,M,A,48.7,NA,48.7,52.5,1.63,N,NA
B,6,dominant,CO,AD,6/6/2017,6_4,PO,striped,F,A,44.9,NA,44.9,55.6,1.77,N,0
B,6,dominant,CO,PS,6/6/2017,6_4,PO,NA,NA,A,NA,NA,NA,NA,NA,NA,NA
B,6,even,CO,AC,6/5/2017,6_3,PO,striped,NA,A,42.7,NA,42.7,1.7,0.76,Y,NA
B,6,even,CO,AC,6/5/2017,6_3,PO,striped,M,A,42.4,NA,42.4,39.5,1.13,Y,NA
B,6,even,CO,AD,6/5/2017,6_3,PO,striped,NA,A,44.6,NA,44.6,41.5,1.2,N,NA
B,6,even,CO,AC,6/5/2017,6_3,PO,striped,M,A,44,NA,44,46.7,1.27,N,NA
B,6,even,CO,AC,6/5/2017,6_3,PO,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
B,6,even,CO,AC,6/5/2017,6_3,PO,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
B,6,rare,CO,AD,5/31/2017,6_1,PO,striped,M,A,52.9,NA,52.9,44.6,1.9,Y,NA
B,6,rare,CO,PS,5/31/2017,6_1,PO,striped,M,A,53,NA,53,59.5,1.96,Y,NA
A,7,all ,CO,AD,6/27/2017,7_6,PO,striped,NA,J,27.3,NA,27.3,26.1,0.35,N,NA
A,7,all ,CO,AD,6/27/2017,7_6,PO,striped,NA,J,28.9,NA,28.9,30.1,0.4,N,NA
A,7,all ,CO,AD,6/27/2017,7_6,PO,striped,NA,J,31.8,NA,31.8,32.5,0.54,N,NA
A,7,all ,CO,PS,6/27/2017,7_6,PO,striped,F,A,35.3,NA,35.3,37.6,0.65,N,0
A,7,all ,CO,AC,6/27/2017,7_6,PO,striped,F,A,37,NA,37,5.1,0.65,Y,0
A,7,all ,CO,PS,6/27/2017,7_6,PO,striped,F,A,35,NA,35,28.8,0.72,N,0
A,7,all ,CO,PS,6/27/2017,7_6,PO,striped,F,A,36.3,NA,36.3,20.2,0.78,Y,0
A,7,all ,CO,AD,6/27/2017,7_6,PO,striped,F,A,35.8,NA,35.8,32.3,0.83,N,0
A,7,all ,CO,AC,6/27/2017,7_6,PO,striped,F,A,36.1,NA,36.1,39.1,0.89,N,0
A,7,all ,CO,AC,6/27/2017,7_6,PO,striped,M,A,38.3,NA,38.3,42.2,0.91,N,NA
A,7,all ,CO,AC,6/27/2017,7_6,PO,striped,M,A,36.4,NA,36.4,37.8,0.95,N,NA
A,7,all ,CO,AC,6/27/2017,7_6,PO,striped,M,A,36.8,NA,36.8,29.7,0.98,N,NA
A,7,all ,CO,AD,6/27/2017,7_6,PO,striped,F,A,38.6,NA,38.6,33.4,0.98,N,0
A,7,all ,CO,AC,6/27/2017,7_6,PO,striped,M,A,40.9,NA,40.9,43,1.01,Y,NA
A,7,all ,CO,PS,6/27/2017,7_6,PO,striped,M,A,39.6,NA,39.6,38.8,1.03,N,NA
A,7,all ,CO,AC,6/27/2017,7_6,PO,striped,M,A,40.4,NA,40.4,36.2,1.08,N,NA
A,7,all ,CO,AD,6/27/2017,7_6,PO,striped,M,A,40.5,NA,40.5,42.4,1.11,N,NA
A,7,all ,CO,AC,6/27/2017,7_6,PO,striped,M,A,38,NA,38,33.8,1.13,N,NA
A,7,all ,CO,AC,6/27/2017,7_6,PO,striped,F,A,39.7,NA,39.7,43.1,1.17,N,0
A,7,all ,CO,PS,6/27/2017,7_6,PO,striped,M,A,43.6,NA,43.6,55.6,1.22,N,NA
A,7,all ,CO,AC,6/27/2017,7_6,PO,striped,M,A,42.7,NA,42.7,48.6,1.38,N,NA
A,7,all ,CO,AC,6/27/2017,7_6,PO,striped,M,A,44,NA,44,50.5,1.42,N,NA
A,7,all ,CO,PS,6/27/2017,7_6,PO,striped,F,A,42.1,NA,42.1,43.5,1.47,N,0
A,7,all ,CO,AC,6/27/2017,7_6,PO,striped,M,A,46.2,NA,46.2,54.1,1.48,N,NA
A,7,all ,CO,AC,6/27/2017,7_6,PO,striped,M,A,46.1,NA,46.1,28.9,1.59,N,NA
A,7,all ,CO,AD,6/27/2017,7_6,PO,striped,F,A,43.6,NA,43.6,50.1,1.66,N,0
A,7,all ,CO,AD,6/27/2017,7_6,PO,striped,M,A,47.9,NA,47.9,61,1.8,N,NA
A,7,all ,CO,AC,6/27/2017,7_6,PO,striped,F,A,49,NA,49,62.9,2.19,N,0
A,7,all ,CO,DM,6/27/2017,7_6,PO,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
A,7,all ,CO,DM,6/27/2017,7_6,PO,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
A,7,all ,CO,DM,6/27/2017,7_6,PO,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
A,7,all ,CO,DM,6/27/2017,7_6,PO,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
A,7,all ,CO,DM,6/27/2017,7_6,PO,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
A,7,all ,CO,DM,6/27/2017,7_6,PO,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
A,7,all ,CO,DM,6/27/2017,7_6,PO,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
A,7,all ,CO,DM,6/27/2017,7_6,PO,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
A,7,all ,CO,DM,6/27/2017,7_6,PO,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
A,7,all ,CO,DM,6/27/2017,7_6,PO,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
A,7,all ,CO,DM,6/27/2017,7_6,PO,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
A,7,all ,CO,DM,6/27/2017,7_6,PO,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
A,7,all ,CO,DM,6/27/2017,7_6,PO,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
A,7,all ,CO,DM,6/27/2017,7_6,PO,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
A,7,all ,CO,DM,6/27/2017,7_6,PO,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
A,7,all ,CO,DM,6/27/2017,7_6,PO,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
A,7,all ,CO,DM,6/27/2017,7_6,PO,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
A,7,dominant,CO,AC,6/13/2017,7_1,PO,striped,NA,J,29.5,NA,29.5,29.4,0.29,N,NA
A,7,dominant,CO,AC,6/13/2017,7_1,PO,striped,NA,J,27.5,NA,27.5,23.1,0.38,N,NA
A,7,dominant,CO,AC,6/13/2017,7_1,PO,striped,NA,J,36.1,NA,36.1,24.8,0.77,Y,NA
A,7,dominant,CO,AD,6/13/2017,7_1,PO,striped,M,A,39.3,NA,39.3,39.1,0.98,N,NA
A,7,dominant,CO,PS,6/13/2017,7_1,PO,striped,F,A,39.9,NA,39.9,29.7,1.01,Y,0
A,7,dominant,CO,AD,6/13/2017,7_1,PO,striped,M,A,40.7,NA,40.7,42.5,1.1,N,NA
A,7,dominant,CO,PS,6/13/2017,7_1,PO,striped,F,A,42.4,NA,42.4,44.1,1.24,Y,0
A,7,dominant,CO,AC,6/13/2017,7_1,PO,striped,F,A,44.5,NA,44.5,44.6,1.39,N,0
A,7,dominant,CO,AD,6/13/2017,7_1,PO,striped,F,A,49.9,NA,49.9,54.3,1.48,N,0
A,7,dominant,CO,AC,6/13/2017,7_1,PO,striped,M,A,46.3,NA,46.3,47.4,1.53,N,NA
A,7,dominant,CO,PS,6/13/2017,7_1,PO,striped,F,A,48.3,NA,48.3,47,1.56,N,0
A,7,dominant,CO,AC,6/13/2017,7_1,PO,striped,M,A,45.4,NA,45.4,51.8,1.57,N,NA
A,7,dominant,CO,AC,6/13/2017,7_1,PO,striped,F,A,39.2,NA,39.2,39.6,1.58,Y,0
A,7,dominant,CO,AD,6/13/2017,7_1,PO,striped,M,A,43.9,NA,43.9,47.3,1.74,Y,NA
A,7,dominant,CO,AD,6/13/2017,7_1,PO,striped,M,A,48.4,NA,48.4,51.2,1.95,Y,NA
A,7,dominant,CO,AD,6/23/2017,7_5,PO,striped,NA,J,30,NA,30,32.5,0.37,N,NA
A,7,dominant,CO,AD,6/23/2017,7_5,PO,striped,NA,J,31.6,NA,31.6,21.8,0.44,N,NA
A,7,dominant,CO,PS,6/23/2017,7_5,PO,striped,NA,J,32.1,NA,32.1,30.6,0.52,N,NA
A,7,dominant,CO,AD,6/23/2017,7_5,PO,striped,NA,J,32.5,NA,32.5,31,0.56,N,NA
A,7,dominant,CO,AC,6/23/2017,7_5,PO,striped,F,A,38.9,NA,38.9,21.8,0.79,Y,0
A,7,dominant,CO,AC,6/23/2017,7_5,PO,striped,F,A,42.6,NA,42.6,45.7,0.94,N,0
A,7,dominant,CO,AC,6/23/2017,7_5,PO,striped,F,A,40.9,NA,40.9,36.3,1.01,N,0
A,7,dominant,CO,AC,6/23/2017,7_5,PO,striped,M,A,42.6,NA,42.6,46.7,1.14,N,NA
A,7,dominant,CO,AC,6/23/2017,7_5,PO,striped,M,A,45.8,NA,45.8,51.6,1.18,N,NA
A,7,dominant,CO,AC,6/23/2017,7_5,PO,striped,F,A,42,NA,42,50.8,1.48,N,0
A,7,dominant,CO,AD,6/23/2017,7_5,PO,striped,F,A,45.8,NA,45.8,51.4,1.54,N,0
A,7,dominant,CO,AD,6/23/2017,7_5,PO,striped,M,A,46.7,NA,46.7,40.5,1.57,Y,NA
A,7,dominant,CO,AC,6/23/2017,7_5,PO,striped,F,A,50.5,NA,50.5,60.2,1.58,N,0
A,7,dominant,CO,AD,6/23/2017,7_5,PO,striped,F,A,44.5,NA,44.5,57.9,1.62,N,0
A,7,dominant,CO,AC,6/23/2017,7_5,PO,striped,M,A,48.9,NA,48.9,55,1.79,N,NA
A,7,dominant,CO,PS,6/23/2017,7_5,PO,striped,F,A,45.8,NA,45.8,46.2,1.87,N,0
A,7,dominant,CO,AC,6/23/2017,7_5,PO,striped,F,A,54.3,NA,54.3,58.6,1.87,N,0
A,7,dominant,CO,PS,6/23/2017,7_5,PO,striped,F,A,45.9,NA,45.9,48.5,1.91,N,0
A,7,dominant,CO,PS,6/23/2017,7_5,PO,striped,M,A,48.6,NA,48.6,61.8,1.97,N,NA
A,7,dominant,CO,PS,6/23/2017,7_5,PO,striped,F,A,49.1,NA,49.1,52.5,1.99,N,0
A,7,dominant,CO,PS,6/23/2017,7_5,PO,striped,F,A,51.8,NA,51.8,61.5,2.14,N,0
A,7,dominant,CO,PS,6/23/2017,7_5,PO,striped,M,A,48.7,NA,48.7,57.6,2.27,N,NA
A,7,dominant,CO,DM,6/23/2017,7_5,PO,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
A,7,dominant,CO,DM,6/23/2017,7_5,PO,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
A,7,dominant,CO,DM,6/23/2017,7_5,PO,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
A,7,dominant,CO,DM,6/23/2017,7_5,PO,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
A,7,dominant,CO,DM,6/23/2017,7_5,PO,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
A,7,dominant,CO,DM,6/23/2017,7_5,PO,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
A,7,dominant,CO,DM,6/23/2017,7_5,PO,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
A,7,dominant,CO,DM,6/23/2017,7_5,PO,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
A,7,dominant,CO,DM,6/23/2017,7_5,PO,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
A,7,dominant,CO,DM,6/23/2017,7_5,PO,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
A,7,even,CO,AC,6/20/2017,7_3,PO,striped,NA,J,32.9,NA,32.9,26.1,0.55,Y,NA
A,7,even,CO,AC,6/20/2017,7_3,PO,striped,F,A,38.6,NA,38.6,20.8,0.75,Y,0
A,7,even,CO,AD,6/20/2017,7_3,PO,striped,F,A,46.1,NA,46.1,24.1,0.75,N,0
A,7,even,CO,AC,6/20/2017,7_3,PO,striped,F,A,41.6,NA,41.6,41.5,1.04,N,0
A,7,even,CO,AC,6/20/2017,7_3,PO,unstriped,M,A,43.2,NA,43.2,11.7,1.05,Y,NA
A,7,even,CO,AC,6/20/2017,7_3,PO,striped,F,A,41.6,NA,41.6,48.4,1.23,N,0
A,7,even,CO,AC,6/20/2017,7_3,PO,striped,F,A,42,NA,42,35.4,1.29,Y,0
A,7,even,CO,PS,6/20/2017,7_3,PO,striped,F,A,39.7,NA,39.7,40.5,1.4,Y,0
A,7,even,CO,PS,6/20/2017,7_3,PO,striped,F,A,47.3,NA,47.3,42.3,1.47,Y,0
A,7,even,CO,AC,6/20/2017,7_3,PO,striped,F,A,47.3,NA,47.3,44,1.51,N,0
A,7,even,CO,AD,6/20/2017,7_3,PO,striped,M,A,50.4,NA,50.4,41.9,1.51,Y,NA
A,7,even,CO,PS,6/20/2017,7_3,PO,striped,F,A,49,NA,49,50,1.57,N,0
A,7,even,CO,AC,6/20/2017,7_3,PO,striped,F,A,52.1,NA,52.1,46.8,1.58,Y,0
A,7,even,CO,AD,6/20/2017,7_3,PO,striped,F,A,45.3,NA,45.3,51.5,1.63,N,0
A,7,even,CO,AC,6/20/2017,7_3,PO,striped,M,A,50.8,NA,50.8,57,1.7,N,NA
A,7,even,CO,PS,6/20/2017,7_3,PO,striped,M,A,49.8,NA,49.8,29.6,1.76,Y,NA
A,7,even,CO,PS,6/20/2017,7_3,PO,NA,NA,A,NA,NA,NA,NA,NA,NA,NA
A,7,even,CO,AD,6/20/2017,7_3,PO,NA,NA,A,NA,NA,NA,NA,NA,NA,NA
A,7,even,CO,AD,6/20/2017,7_3,PO,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
A,7,even,CO,AC,6/20/2017,7_3,PO,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
A,7,even,CO,AC,6/20/2017,7_3,PO,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
A,7,rare,CO,AC,6/22/2017,7_4,PO,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
A,7,rare,CO,AD,6/29/2017,7_7,PO,striped,M,A,45.9,NA,45.9,51.2,1.44,N,NA
A,7,rare,CO,AD,6/29/2017,7_7,PO,striped,F,A,51.1,NA,51.1,69.7,2.35,N,NA
A,7,rare,CO,AC,6/29/2017,7_7,PO,striped,F,A,NA,NA,NA,NA,NA,NA,NA
A,7,rare,CO,DM,6/29/2017,7_7,PO,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
C,8,all ,CO,AD,10/28/2017,8_4,PO,striped,NA,J,30.8,NA,30.8,31.2,0.43,N,NA
C,8,all ,CO,AD,10/28/2017,8_4,PO,striped,NA,J,31.9,NA,31.9,35.1,0.55,N,NA
C,8,all ,CO,AC,10/28/2017,8_4,PO,striped,NA,J,31,NA,31,19.9,0.62,Y,NA
C,8,all ,CO,AC,10/28/2017,8_4,PO,striped,NA,A,37.3,NA,37.3,53.1,1.2,N,NA
C,8,all ,CO,AD,10/28/2017,8_4,PO,striped,NA,A,44.5,NA,44.5,65.8,1.21,N,NA
C,8,all ,CO,AD,10/28/2017,8_4,PO,striped,NA,A,40,NA,40,43.6,1.35,N,NA
C,8,all ,CO,AY,10/28/2017,8_4,PO,striped,NA,A,39.1,NA,39.1,50,1.42,N,NA
C,8,all ,CO,AY,10/28/2017,8_4,PO,striped,NA,A,42.4,NA,42.4,43.8,1.47,N,NA
C,8,all ,CO,AD,10/28/2017,8_4,PO,striped,NA,A,50.7,NA,50.7,62.9,2.17,N,NA
C,8,all ,CO,AY,10/28/2017,8_4,PO,striped,NA,J,25.9,NA,25.9,30.6,NA,N,NA
C,8,all ,CO,DM,10/28/2017,8_4,PO,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
C,8,all ,CO,DM,10/28/2017,8_4,PO,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
C,8,all ,CO,DM,10/28/2017,8_4,PO,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
C,8,all ,CO,DM,10/28/2017,8_4,PO,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
C,8,all ,CO,DM,10/28/2017,8_4,PO,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
C,8,all ,CO,DM,10/28/2017,8_4,PO,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
C,8,all ,CO,DM,10/28/2017,8_4,PO,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
C,8,all ,CO,DM,10/28/2017,8_4,PO,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
C,8,dominant,CO,PS,9/30/2017,8_2,PO,striped,NA,J,30.2,NA,30.2,30.1,0.79,Y,NA
C,8,dominant,CO,THEF,9/30/2017,8_2,PO,striped,NA,A,36.5,NA,36.5,40.9,0.83,N,NA
C,8,dominant,CO,THEF,9/30/2017,8_2,PO,striped,NA,A,38,NA,38,44.1,0.93,N,NA
C,8,dominant,CO,THEF,9/30/2017,8_2,PO,striped,NA,A,52,NA,52,27.6,1.73,Y,NA
C,8,dominant,CO,THEF,9/30/2017,8_2,PO,striped,NA,A,49.2,NA,49.2,56.7,1.9,N,NA
C,8,dominant,CO,THEF,9/30/2017,8_2,PO,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
C,8,dominant,CO,THEF,9/30/2017,8_2,PO,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
C,8,dominant,CO,THEF,9/30/2017,8_2,PO,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
C,8,dominant,CO,THEF,9/30/2017,8_2,PO,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
C,8,even,CO,AC,9/23/2017,8_1,PO,striped,NA,A,36.9,NA,36.9,36,0.7,N,NA
C,8,even,CO,AC,9/23/2017,8_1,PO,striped,NA,A,43.1,NA,43.1,42.1,1.05,Y,NA
C,8,even,CO,AC,9/23/2017,8_1,PO,striped,NA,A,40.37,NA,40.37,60.11,1.34,N,NA
C,8,even,CO,AD,9/23/2017,8_1,PO,striped,NA,J,30.79,NA,30.79,50.49,1.37,N,NA
C,8,even,CO,AD,9/23/2017,8_1,PO,striped,NA,A,40.32,NA,40.32,60.15,1.5,N,NA
C,8,even,CO,AD,9/23/2017,8_1,PO,striped,NA,A,50.14,NA,50.14,50.37,1.59,N,NA
C,8,even,CO,DM,9/23/2017,8_1,PO,striped,NA,A,40.79,NA,40.79,60.54,1.68,N,NA
C,8,even,CO,AD,9/23/2017,8_1,PO,striped,NA,J,30.11,NA,30.11,30.66,NA,N,NA
C,8,rare,CO,EF,10/29/2017,8_5,PO,NA,NA,NA,46.4,NA,46.4,36.2,0.65,Y,NA
C,8,rare,CO,EF,10/29/2017,8_5,PO,NA,NA,NA,50.5,NA,50.5,47.1,1.16,N,NA
C,8,rare,CO,EF,10/29/2017,8_5,PO,NA,NA,NA,50,NA,50,55.5,1.59,N,NA
B,9,all ,CO,BF,9/28/2017,9_2,PO,NA,NA,J,30,31.9,30.95,31,0.35,N,NA
B,9,all ,CO,AR,9/28/2017,9_2,PO,NA,NA,J,29.9,29.8,29.85,27.4,0.37,N,NA
B,9,all ,CO,JR,9/28/2017,9_2,PO,NA,NA,J,24.7,26.6,25.65,25,0.42,N,NA
B,9,all ,CO,JR,9/28/2017,9_2,PO,NA,NA,J,31.7,29.1,30.4,29,0.54,N,NA
B,9,all ,CO,GA,9/28/2017,9_2,PO,NA,NA,J,32.4,32.4,32.4,30.2,0.58,N,NA
B,9,all ,CO,JR,9/28/2017,9_2,PO,NA,NA,J,34.6,31.9,33.25,34,0.58,N,NA
B,9,all ,CO,AR,9/28/2017,9_2,PO,NA,NA,J,34.9,33.7,34.3,26,0.59,Y,NA
B,9,all ,CO,GA,9/28/2017,9_2,PO,NA,F,A,36.4,37.1,36.75,29.8,0.61,Y,0
B,9,all ,CO,AR,9/28/2017,9_2,PO,NA,NA,J,31.3,33.1,32.2,35.4,0.62,N,NA
B,9,all ,CO,JR,9/28/2017,9_2,PO,NA,M,A,34.6,32,33.3,36.8,0.66,N,NA
B,9,all ,CO,DM,9/28/2017,9_2,PO,NA,NA,J,30,28.5,29.25,31,0.74,N,NA
B,9,all ,CO,GA,9/28/2017,9_2,PO,NA,NA,J,33.5,33,33.25,33.8,0.8,N,NA
B,9,all ,CO,AR ,9/28/2017,9_2,PO,NA,NA,J,30.1,30.4,30.25,19.8,1,Y,NA
B,9,all ,CO,GA,9/28/2017,9_2,PO,NA,F,A,48,47.6,47.8,18.1,1.06,N,0
B,9,all ,CO,JR,9/28/2017,9_2,PO,NA,M,A,47.8,49.7,48.75,61,1.15,N,NA
B,9,all ,CO,DM,9/28/2017,9_2,PO,NA,F,A,47,46.5,46.75,31,1.47,N,NA
B,9,all ,CO,AR,9/28/2017,9_2,PO,NA,F,A,47.7,50.5,49.1,63.8,1.77,N,0
B,9,all ,CO,DM,9/28/2017,9_2,PO,NA,F,A,47.5,46.2,46.85,49,2.02,N,7
B,9,all ,CO,BF,9/28/2017,9_2,PO,NA,F,A,48.4,50,49.2,61.8,2.1,N,0
B,9,all ,CO,DM,9/28/2017,9_2,PO,NA,F,A,46.2,45.1,45.65,60.3,NA,N,14
B,9,all ,CO,DM,9/28/2017,9_2,PO,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
B,9,all ,CO,AR,9/28/2017,9_2,PO,NA,NA,H,NA ,NA,NA,NA,NA,NA,NA
B,9,all ,CO,AR,9/28/2017,9_2,PO,NA,NA,H,NA ,NA,NA,NA,NA,NA,NA
B,9,all ,CO,AR,9/28/2017,9_2,PO,NA,NA,H,NA ,NA,NA,NA,NA,NA,NA
B,9,all ,CO,AR,9/28/2017,9_2,PO,NA,NA,H,NA ,NA,NA,NA,NA,NA,NA
B,9,all ,CO,AR,9/28/2017,9_2,PO,NA,NA,H,NA ,NA,NA,NA,NA,NA,NA
B,9,all ,CO,AR,9/28/2017,9_2,PO,NA,NA,H,NA ,NA,NA,NA,NA,NA,NA
B,9,dominant,CO,AA,10/26/2017,9_5,PO,NA,NA,H,20.3,22.4,21.35,14.8,NA,Y,NA
B,9,dominant,CO,BF,10/26/2017,9_5,PO,NA,NA,J,30.7,27,28.85,23,0.32,Y,NA
B,9,dominant,CO,BF,10/26/2017,9_5,PO,NA,NA,J,26.5,29.5,28,25.7,0.4,NA,NA
B,9,dominant,CO,GA,10/26/2017,9_5,PO,NA,NA,J,33,32.9,32.95,20.4,0.47,Y,NA
B,9,dominant,CO,BF,10/26/2017,9_5,PO,NA,F,A,35.5,35.9,35.7,31.1,0.65,N,0
B,9,dominant,CO,AA,10/26/2017,9_5,PO,NA,NA,J,31.4,31.3,31.35,34.7,0.85,N,NA
B,9,dominant,CO,GA,10/26/2017,9_5,PO,NA,F,A,36.3,37.2,36.75,45.2,0.94,N,0
B,9,dominant,CO,GA,10/26/2017,9_5,PO,NA,F,A,46,45.5,45.75,45,1.12,N,0
B,9,dominant,CO,GA,10/26/2017,9_5,PO,NA,NA,J,33,32.3,32.65,24.2,1.14,N,NA
B,9,dominant,CO,AA,10/26/2017,9_5,PO,NA,M,A,44.9,45,44.95,22.1,1.17,Y,NA
B,9,dominant,CO,DM,10/26/2017,9_5,PO,NA,F,A,45.5,44.5,45,35.3,1.18,Y,0
B,9,dominant,CO,DM,10/26/2017,9_5,PO,NA,F,A,51.7,49,50.35,58.4,1.25,N,6
B,9,dominant,CO,GA,10/26/2017,9_5,PO,NA,F,A,42.7,44.9,43.8,45.1,1.26,N,0
B,9,dominant,CO,GA,10/26/2017,9_5,PO,NA,M,A,43.6,45,44.3,40.1,1.37,N,NA
