site,pass,location,habitat,searcher,date,date2,month,species,morph,sex,stage,SVL1,SVL2,SVLmean,tail,mass,tail_loss,eggs
C,5,even,CO,EM,5/10/2017,5_3,5,RB,striped,NA,J,25.2,NA,25.2,22.7,NA,N,NA
C,5,even,CO,EFAC,5/10/2017,5_3,5,RB,striped,NA,J,25.4,NA,25.4,13.9,NA,N,NA
C,5,even,CO,RKSP,5/10/2017,5_3,5,RB,striped,NA,J,26.2,NA,26.2,0.55,NA,Y,NA
C,5,even,CO,EFAC,5/10/2017,5_3,5,RB,unstriped,NA,J,26.7,NA,26.7,20.3,NA,N,NA
C,5,even,CO,EFAC,5/10/2017,5_3,5,RB,striped,NA,J,36.2,NA,36.2,28,NA,Y,NA
C,5,even,CO,ACBS,5/10/2017,5_3,5,RB ,striped,NA,J,NA,NA,NA,NA,NA,Y,NA
C,5,even,CO,ACBS,5/10/2017,5_3,5,RB,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
C,5,rare,CO,EFAC,5/1/2017,5_1,5,RB,NA,F,A,37.7,NA,37.7,NA,0.78,Y,NA
C,5,rare,CO,EFAC,5/1/2017,5_1,5,RB,NA,M,A,42.8,NA,42.8,NA,0.98,NA,NA
C,5,rare,CO,AB,5/1/2017,5_1,5,RB,NA,M,A,49.8,49.6,49.7,NA,1.05,Y,NA
C,5,rare,CO,AB,5/1/2017,5_1,5,RB,NA,M,A,48,48,48,NA,1.25,N,NA
C,5,rare,CO,RKSP,5/1/2017,5_1,5,RB,NA,F,A,50,48.9,49.45,NA,1.33,Y,10
C,5,rare,CO,ET,5/1/2017,5_1,5,RB,NA,M,A,52.2,45.6,48.9,NA,1.61,N,NA
C,5,rare,CO,ET,5/1/2017,5_1,5,RB,NA,NA,H,17.9,22.4,20.15,NA,NA,Y,NA
C,5,rare,CO,ET,5/1/2017,5_1,5,RB,NA,NA,H,19.7,24.8,22.25,NA,NA,N,NA
C,5,rare,CO,ET,5/1/2017,5_1,5,RB,NA,NA,H,21.6,24.1,22.85,NA,NA,N,NA
C,5,rare,CO,AB,5/1/2017,5_1,5,RB,NA,NA,H,24.9,24.9,24.9,NA,NA,N,NA
C,5,rare,CO,ET,5/1/2017,5_1,5,RB,NA,NA,J,30.6,29.1,29.85,NA,0.43,N,NA
C,5,rare,CO,ACBS,5/11/2017,5_4,5,RB,striped,M,A,41.2,NA,41.2,39.9,1.05,Y,NA
C,5,rare,CO,EFAC,5/11/2017,5_4,5,RB,striped,F,A,45.8,NA,45.8,31.6,1.37,Y,10
C,5,rare,CO,RKSP,5/11/2017,5_4,5,RB,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
B,6,all ,CO,AC,6/1/2017,6_2,6,RB,striped,M,A,36.9,NA,36.9,27.7,0.94,Y,NA
B,6,all ,CO,AD,6/1/2017,6_2,6,RB,striped,NA,A,38.5,NA,38.5,39.3,1.05,N,NA
B,6,all ,CO,PS,6/1/2017,6_2,6,RB,striped,M,A,37.2,NA,37.2,34.9,1.1,N,NA
B,6,all ,CO,AC,6/1/2017,6_2,6,RB,striped,NA,A,38.9,NA,38.9,33.9,1.11,N,NA
B,6,all ,CO,PS,6/1/2017,6_2,6,RB,striped,NA,A,37.6,NA,37.6,43.4,1.12,N,NA
B,6,all ,CO,PS,6/1/2017,6_2,6,RB,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
B,6,all ,CO,AC,6/1/2017,6_2,6,RB,striped,NA,NA,NA,NA,NA,NA,NA,NA,NA
B,6,dominant,CO,AD,5/31/2017,6_1,5,RB,striped,M,A,42.4,NA,42.4,38.9,1.25,N,NA
B,6,dominant,CO,AD,5/31/2017,6_1,5,RB,striped,F,A,42.3,NA,42.3,40.8,1.36,N,8
B,6,dominant,CO,AD,5/31/2017,6_1,5,RB,striped,M,A,45.3,NA,45.3,44.8,1.36,N,NA
B,6,dominant,CO,AC,5/31/2017,6_1,5,RB,striped,NA,A,NA,NA,NA,NA,NA,NA,NA
B,6,dominant,CO,AC,5/31/2017,6_1,5,RB,striped,NA,A,NA,NA,NA,NA,NA,NA,NA
B,6,dominant,CO,AC,5/31/2017,6_1,5,RB,striped,NA,A,NA,NA,NA,NA,NA,NA,NA
B,6,dominant,CO,AD,5/31/2017,6_1,5,RB,striped,NA,J,32.2,NA,32.2,17.7,0.4,Y,NA
B,6,dominant,CO,AD,5/31/2017,6_1,5,RB,striped,NA,J,35.5,NA,35.5,36.9,0.85,N,NA
B,6,dominant,CO,AC,5/31/2017,6_1,5,RB,striped,NA,J,40.5,NA,40.5,35.9,0.94,N,NA
B,6,dominant,CO,AD,5/31/2017,6_1,5,RB,striped,NA,J,38.4,NA,38.4,38.7,0.95,N,NA
B,6,dominant,CO,AC,5/31/2017,6_1,5,RB,striped,NA,J,NA,NA,NA,NA,NA,NA,NA
B,6,even,CO,AC,6/5/2017,6_3,6,RB,striped,NA,A,37.5,NA,37.5,23.9,0.82,Y,NA
B,6,even,CO,AC,6/5/2017,6_3,6,RB,striped,NA,A,39.5,NA,39.5,29.7,0.87,N,NA
B,6,even,CO,AD,6/5/2017,6_3,6,RB,striped,M,A,41,NA,41,42.9,1.05,N,NA
B,6,even,CO,AC,6/5/2017,6_3,6,RB,striped,NA,A,42,NA,42,45.6,1.19,N,NA
B,6,even,CO,AC,6/5/2017,6_3,6,RB,striped,M,A,46.5,NA,46.5,33,1.25,Y,NA
B,6,even,CO,AC,6/5/2017,6_3,6,RB,NA,NA,A,NA,NA,NA,NA,NA,NA,NA
B,6,even,CO,AC,6/5/2017,6_3,6,RB,NA,NA,A,NA,NA,NA,NA,NA,NA,NA
B,6,rare,CO,AC,6/12/2017,6_5,6,RB,striped,M,A,49.4,NA,49.4,42.8,1.48,Y,NA
A,7,all ,CO,AD,6/15/2017,7_2,6,RB,striped,M,A,41.3,NA,41.3,7.8,1.05,Y,NA
A,7,all ,CO,AC,6/15/2017,7_2,6,RB,striped,F,A,42.5,NA,42.5,38,1.11,N,0
A,7,all ,CO,PS,6/15/2017,7_2,6,RB,striped,M,A,37.9,NA,37.9,42.1,1.12,N,NA
A,7,all ,CO,AD,6/15/2017,7_2,6,RB,striped,M,A,43.6,NA,43.6,46.4,1.17,N,NA
A,7,all ,CO,PS,6/15/2017,7_2,6,RB,striped,F,A,40.3,NA,40.3,44.4,1.25,N,0
A,7,all ,CO,AC,6/15/2017,7_2,6,RB,striped,M,A,41.3,NA,41.3,45.4,1.26,N,NA
A,7,all ,CO,AD,6/15/2017,7_2,6,RB,striped,F,A,42,NA,42,41.3,1.26,N,0
A,7,all ,CO,AD,6/15/2017,7_2,6,RB,striped,F,A,43.9,NA,43.9,26.7,1.29,N,0
A,7,all ,CO,AD,6/15/2017,7_2,6,RB,unstriped,F,A,40.8,NA,40.8,36.5,1.31,N,0
A,7,all ,CO,AD,6/15/2017,7_2,6,RB,striped,F,A,42.1,NA,42.1,43.3,1.35,N,0
A,7,all ,CO,AC,6/15/2017,7_2,6,RB,striped,M,A,44.7,NA,44.7,37.5,1.35,N,NA
A,7,all ,CO,AC,6/15/2017,7_2,6,RB,striped,M,A,46.4,NA,46.4,33.8,1.46,N,NA
A,7,all ,CO,AC,6/15/2017,7_2,6,RB,striped,M,A,42.7,NA,42.7,38.7,1.54,N,NA
A,7,all ,CO,AC,6/15/2017,7_2,6,RB,striped,F,A,43.6,NA,43.6,46.7,1.62,N,0
A,7,all ,CO,AC,6/15/2017,7_2,6,RB,striped,M,A,44.9,NA,44.9,48.4,1.63,N,NA
A,7,all ,CO,AC,6/15/2017,7_2,6,RB,striped,F,A,46,NA,46,45.9,1.74,N,0
A,7,all ,CO,AC,6/15/2017,7_2,6,RB,striped,M,A,47,NA,47,36.5,1.79,Y,NA
A,7,all ,CO,AD,6/15/2017,7_2,6,RB,striped,M,A,46.3,NA,46.3,56.3,1.94,N,NA
A,7,all ,CO,AC,6/15/2017,7_2,6,RB,NA,NA,A,NA,NA,NA,NA,NA,NA,NA
A,7,all ,CO,AC,6/15/2017,7_2,6,RB,striped,NA,A,NA,NA,NA,NA,NA,NA,NA
A,7,all ,CO,AC,6/15/2017,7_2,6,RB,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
A,7,all ,CO,AC,6/15/2017,7_2,6,RB,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
A,7,all ,CO,AC,6/15/2017,7_2,6,RB,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
A,7,all ,CO,PS,6/15/2017,7_2,6,RB,striped,NA,J,33.4,NA,33.4,27.4,0.72,Y,NA
A,7,dominant,CO,AC,6/22/2017,7_4,6,RB,striped,F,A,36.9,NA,36.9,32.6,0.85,N,0
A,7,dominant,CO,AC,6/22/2017,7_4,6,RB,striped,M,A,39.3,NA,39.3,30.9,0.89,Y,NA
A,7,dominant,CO,AC,6/22/2017,7_4,6,RB,striped,F,A,39,NA,39,26.7,0.93,N,0
A,7,dominant,CO,AC,6/22/2017,7_4,6,RB,striped,M,A,44.3,NA,44.3,20.2,0.99,N,NA
A,7,dominant,CO,AC,6/22/2017,7_4,6,RB,striped,M,A,41.6,NA,41.6,39.9,1,N,NA
A,7,dominant,CO,AC,6/22/2017,7_4,6,RB,striped,F,A,44.3,NA,44.3,29.5,1,N,0
A,7,dominant,CO,AC,6/22/2017,7_4,6,RB,striped,M,A,42.4,NA,42.4,29.7,1.03,Y,NA
A,7,dominant,CO,AC,6/22/2017,7_4,6,RB,striped,M,A,42.5,NA,42.5,30.8,1.04,N,NA
A,7,dominant,CO,AC,6/22/2017,7_4,6,RB,striped,M,A,43.4,NA,43.4,10.7,1.08,Y,NA
A,7,dominant,CO,AC,6/22/2017,7_4,6,RB,striped,F,A,41.5,NA,41.5,41.8,1.09,N,0
A,7,dominant,CO,AC,6/22/2017,7_4,6,RB,striped,M,A,31.9,NA,31.9,35.4,1.13,N,NA
A,7,dominant,CO,AC,6/22/2017,7_4,6,RB,striped,F,A,42.5,NA,42.5,30.2,1.21,N,0
A,7,dominant,CO,AC,6/22/2017,7_4,6,RB,striped,M,A,45.9,NA,45.9,33.6,1.25,N,NA
A,7,dominant,CO,AC,6/22/2017,7_4,6,RB,striped,F,A,45.5,NA,45.5,41.2,1.26,N,0
A,7,dominant,CO,AD,6/22/2017,7_4,6,RB,striped,F,A,39,NA,39,37.1,1.27,N,0
A,7,dominant,CO,AC,6/22/2017,7_4,6,RB,striped,F,A,46.5,NA,46.5,37.3,1.29,Y,0
A,7,dominant,CO,AC,6/22/2017,7_4,6,RB,NA,NA,A,NA,NA,NA,NA,NA,NA,NA
A,7,dominant,CO,AC,6/22/2017,7_4,6,RB,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
A,7,dominant,CO,AC,6/22/2017,7_4,6,RB,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
A,7,dominant,CO,AC,6/22/2017,7_4,6,RB,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
A,7,dominant,CO,AC,6/22/2017,7_4,6,RB,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
A,7,dominant,CO,AC,6/22/2017,7_4,6,RB,striped,NA,H,NA,NA,NA,NA,NA,NA,NA
A,7,dominant,CO,AC,6/22/2017,7_4,6,RB,striped,NA,J,27.5,NA,27.5,16.7,0.41,Y,NA
A,7,dominant,CO,AC,6/29/2017,7_7,6,RB,striped,M,A,34.8,NA,34.8,33.5,0.59,N,NA
A,7,dominant,CO,PS,6/29/2017,7_7,6,RB,striped,M,A,36.6,NA,36.6,41.2,0.8,N,NA
A,7,dominant,CO,AD,6/29/2017,7_7,6,RB,striped,F,A,36.8,NA,36.8,39.3,0.95,N,NA
A,7,dominant,CO,AC,6/29/2017,7_7,6,RB,striped,M,A,42.5,NA,42.5,38.9,1.02,N,NA
A,7,dominant,CO,PS,6/29/2017,7_7,6,RB,striped,M,A,39.1,NA,39.1,44.3,1.04,N,NA
A,7,dominant,CO,AC,6/29/2017,7_7,6,RB,striped,F,A,40.7,NA,40.7,44.5,1.11,N,NA
A,7,dominant,CO,AC,6/29/2017,7_7,6,RB,striped,F,A,44.2,NA,44.2,41.5,1.12,N,NA
A,7,dominant,CO,PS,6/29/2017,7_7,6,RB,striped,M,A,43.3,NA,43.3,45.7,1.26,N,NA
A,7,dominant,CO,AC,6/29/2017,7_7,6,RB,striped,M,A,44.4,NA,44.4,48.8,1.29,N,NA
A,7,dominant,CO,AC,6/29/2017,7_7,6,RB,striped,F,A,45.6,NA,45.6,49.4,1.39,N,NA
A,7,dominant,CO,DM,6/29/2017,7_7,6,RB,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
A,7,dominant,CO,DM,6/29/2017,7_7,6,RB,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
A,7,dominant,CO,DM,6/29/2017,7_7,6,RB,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
A,7,dominant,CO,AC,6/29/2017,7_7,6,RB,striped,NA,J,29.1,NA,29.1,16.6,0.37,Y,NA
A,7,dominant,CO,DM,6/29/2017,7_7,6,RB,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
A,7,dominant,CO,DM,6/29/2017,7_7,6,RB,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
A,7,even,CO,AC,6/20/2017,7_3,6,RB,striped,F,A,41.5,NA,41.5,7.3,0.88,Y,0
A,7,even,CO,AD,6/20/2017,7_3,6,RB,striped,F,A,43.8,NA,43.8,18.3,0.99,Y,0
A,7,even,CO,AC,6/20/2017,7_3,6,RB,striped,M,A,40.8,NA,40.8,41.9,1.01,N,NA
A,7,even,CO,PS,6/20/2017,7_3,6,RB,striped,F,A,41.9,NA,41.9,34.7,1.07,N,0
A,7,even,CO,AC,6/20/2017,7_3,6,RB,striped,M,A,42.8,NA,42.8,17.5,1.09,Y,NA
A,7,even,CO,AD,6/20/2017,7_3,6,RB,striped,M,A,39.6,NA,39.6,35,1.16,N,NA
A,7,even,CO,AD,6/20/2017,7_3,6,RB,striped,F,A,41.2,NA,41.2,40.6,1.23,N,0
A,7,even,CO,PS,6/20/2017,7_3,6,RB,striped,F,A,39.1,NA,39.1,41.4,1.24,N,0
A,7,even,CO,AD,6/20/2017,7_3,6,RB,striped,F,A,42.4,NA,42.4,30.1,1.25,Y,0
A,7,even,CO,PS,6/20/2017,7_3,6,RB,striped,F,A,45.3,NA,45.3,31.5,1.27,N,0
A,7,even,CO,AC,6/20/2017,7_3,6,RB,striped,M,A,42.4,NA,42.4,45.9,1.3,N,NA
A,7,even,CO,AC,6/20/2017,7_3,6,RB,striped,F,A,44.3,NA,44.3,39.1,1.33,N,0
A,7,even,CO,AC,6/20/2017,7_3,6,RB,striped,M,A,44.3,NA,44.3,46.9,1.35,N,NA
A,7,even,CO,AC,6/20/2017,7_3,6,RB,striped,M,A,46.5,NA,46.5,40.8,1.36,N,NA
A,7,even,CO,AC,6/20/2017,7_3,6,RB,striped,M,A,47.9,NA,47.9,42.6,1.36,Y,NA
A,7,even,CO,AD,6/20/2017,7_3,6,RB,striped,M,A,46.1,NA,46.1,51.7,1.43,N,NA
A,7,even,CO,AC,6/20/2017,7_3,6,RB,striped,F,A,39.8,NA,39.8,48.6,1.51,N,0
A,7,even,CO,PS,6/20/2017,7_3,6,RB,NA,NA,A,NA,NA,NA,NA,NA,NA,NA
A,7,even,CO,AD,6/20/2017,7_3,6,RB,NA,NA,A,NA,NA,NA,NA,NA,NA,NA
A,7,even,CO,AC,6/20/2017,7_3,6,RB,NA,NA,A,NA,NA,NA,NA,NA,NA,NA
A,7,even,CO,PS,6/20/2017,7_3,6,RB,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
A,7,even,CO,PS,6/20/2017,7_3,6,RB,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
A,7,even,CO,AC,6/20/2017,7_3,6,RB,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
A,7,even,CO,AC,6/20/2017,7_3,6,RB,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
A,7,even,CO,AD,6/20/2017,7_3,6,RB,striped,NA,J,31.9,NA,31.9,7.3,0.45,Y,NA
A,7,even,CO,AD,6/20/2017,7_3,6,RB,striped,NA,J,33.4,NA,33.4,25.4,0.65,N,NA
A,7,even,CO,AC,6/20/2017,7_3,6,RB,striped,NA,J,35.6,NA,35.6,32.4,0.69,N,NA
A,7,rare,CO,AC,6/13/2017,7_1,6,RB,striped,M,A,40.4,NA,40.4,38.7,1.05,N,NA
C,8,all ,CO,MD,10/14/2017,8_3,10,RB,striped,NA,A,37.8,NA,37.8,37.6,0.81,N,NA
C,8,all ,CO,TH,10/14/2017,8_3,10,RB,striped,NA,A,42.8,NA,42.8,41.6,0.98,N,NA
C,8,all ,CO,TH,10/14/2017,8_3,10,RB,striped,NA,A,44.8,NA,44.8,24.1,1.14,Y,NA
C,8,all ,CO,PS,10/14/2017,8_3,10,RB,striped,NA,A,42.6,NA,42.6,38.8,1.21,Y,NA
C,8,all ,CO,TH,10/14/2017,8_3,10,RB,striped,NA,A,39.9,NA,39.9,49.3,1.42,N,NA
C,8,all ,CO,TH,10/14/2017,8_3,10,RB,striped,NA,A,46.1,NA,46.1,46.9,1.47,N,NA
C,8,all ,CO,PS,10/14/2017,8_3,10,RB,striped,NA,A,46.6,NA,46.6,49.1,1.62,N,NA
C,8,all ,CO,NA,10/14/2017,8_3,10,RB,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
C,8,all ,CO,NA,10/14/2017,8_3,10,RB,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
C,8,all ,LL,MD,10/14/2017,8_3,10,RB,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
C,8,all ,CO,NA,10/14/2017,8_3,10,RB,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
C,8,all ,CO,NA,10/14/2017,8_3,10,RB,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
C,8,dominant,CO,EF,10/29/2017,8_5,10,RB,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
C,8,dominant,CO,EF,10/29/2017,8_5,10,RB,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
C,8,dominant,CO,EF,10/29/2017,8_5,10,RB,NA,NA,NA,33,NA,33,22.5,0.57,Y,NA
C,8,dominant,CO,EF,10/29/2017,8_5,10,RB,NA,NA,NA,43.7,NA,43.7,30.7,0.7,Y,NA
C,8,dominant,CO,EF,10/29/2017,8_5,10,RB,NA,NA,NA,36.4,NA,36.4,15.9,0.9,Y,NA
C,8,dominant,CO,EF,10/29/2017,8_5,10,RB,NA,NA,NA,43.1,NA,43.1,44.1,0.96,N,NA
C,8,dominant,CO,EF,10/29/2017,8_5,10,RB,NA,NA,NA,42.5,NA,42.5,46,1.07,N,NA
C,8,dominant,CO,EF,10/29/2017,8_5,10,RB,NA,NA,NA,40.8,NA,40.8,40.1,1.08,N,NA
C,8,dominant,CO,EF,10/29/2017,8_5,10,RB,NA,NA,NA,40,NA,40,35.4,1.14,Y,NA
C,8,dominant,CO,EF,10/29/2017,8_5,10,RB,NA,NA,NA,41.9,NA,41.9,43.3,1.18,N,NA
C,8,dominant,CO,EF,10/29/2017,8_5,10,RB,NA,NA,NA,42.3,NA,42.3,38.9,1.33,N,NA
C,8,dominant,CO,EF,10/29/2017,8_5,10,RB,NA,NA,NA,40.4,NA,40.4,40.3,1.53,N,NA
C,8,dominant,CO,EF,10/29/2017,8_5,10,RB,NA,NA,NA,49,NA,49,43.1,1.53,N,NA
C,8,dominant,CO,EF,10/29/2017,8_5,10,RB,NA,NA,NA,45,NA,45,44.4,1.6,N,NA
C,8,dominant,CO,EF,10/29/2017,8_5,10,RB,NA,NA,NA,27.7,NA,27.7,37.6,NA,N,NA
C,8,dominant,CO,EF,10/29/2017,8_5,10,RB,NA,NA,NA,29.1,NA,29.1,28.5,NA,N,NA
C,8,even,CO,DM,9/23/2017,8_1,9,RB,striped,NA,A,35.9,NA,35.9,29.6,0.58,Y,NA
C,8,even,CO,AC,9/23/2017,8_1,9,RB,striped,NA,A,33.6,NA,33.6,35.4,0.64,N,NA
C,8,even,CO,TH,9/23/2017,8_1,9,RB,striped,NA,A,35.1,NA,35.1,27.2,0.71,Y,NA
C,8,even,CO,TH,9/23/2017,8_1,9,RB,striped,NA,A,40.5,NA,40.5,40.06,1.1,N,NA
C,8,even,CO,DM,9/23/2017,8_1,9,RB,striped,NA,A,40.2,NA,40.2,40.73,1.23,N,NA
C,8,even,CO,AC,9/23/2017,8_1,9,RB,striped,NA,A,40.4,NA,40.4,50.91,1.24,N,NA
C,8,even,CO,AD,9/23/2017,8_1,9,RB,striped,NA,A,40.77,NA,40.77,44.9,1.27,N,NA
C,8,even,CO,DM,9/23/2017,8_1,9,RB,striped,NA,A,46.5,NA,46.5,49.7,1.32,N,NA
C,8,even,CO,AC,9/23/2017,8_1,9,RB,striped,NA,A,40.19,NA,40.19,40.57,1.35,N,NA
C,8,even,CO,AC,9/23/2017,8_1,9,RB,striped,NA,A,40.55,NA,40.55,40.36,1.36,N,NA
C,8,even,CO,AD,9/23/2017,8_1,9,RB,striped,NA,A,40.46,NA,40.46,50.12,1.37,N,NA
C,8,even,CO,TH,9/23/2017,8_1,9,RB,striped,NA,A,45.6,NA,45.6,52.5,1.37,N,NA
C,8,even,CO,AC,9/23/2017,8_1,9,RB,striped,NA,A,41.4,NA,41.4,48,1.38,N,NA
C,8,even,CO,TH,9/23/2017,8_1,9,RB,striped,NA,A,40.19,NA,40.19,50.3,1.42,N,NA
C,8,even,CO,AC,9/23/2017,8_1,9,RB,striped,NA,A,47.3,NA,47.3,50.6,1.46,N,NA
C,8,even,CO,AC,9/23/2017,8_1,9,RB,striped,NA,A,50.89,NA,50.89,50.12,1.55,N,NA
C,8,even,CO,AC,9/23/2017,8_1,9,RB,striped,NA,J,30.1,NA,30.1,0.79,0.6,Y,NA
C,8,even,CO,AD,9/23/2017,8_1,9,RB,striped,NA,J,30.29,NA,30.29,28.7,0.62,N,NA
C,8,even,CO,AD,9/23/2017,8_1,9,RB,striped,NA,J,30.19,NA,30.19,30.69,0.64,N,NA
C,8,even,CO,AC,9/23/2017,8_1,9,RB,striped,NA,J,30.46,NA,30.46,39,0.96,N,NA
C,8,even,CO,AD,9/23/2017,8_1,9,RB,striped,NA,J,30.87,NA,30.87,40.65,0.97,N,NA
C,8,rare,CO,THEF,9/30/2017,8_2,9,RB,striped,NA,A,43.8,NA,43.8,16.8,0.98,Y,NA
C,8,rare,CO,THEF,9/30/2017,8_2,9,RB,striped,NA,A,46,NA,46,42.7,1.15,N,NA
C,8,rare,CO,PS,9/30/2017,8_2,9,RB,striped,NA,A,43.8,NA,43.8,50.1,1.36,N,NA
C,8,rare,CO,THEF,9/30/2017,8_2,9,RB,striped,NA,A,47.4,NA,47.4,57.3,1.69,N,NA
C,8,rare,CO,PS,9/30/2017,8_2,9,RB,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
C,8,rare,CO,PS,9/30/2017,8_2,9,RB,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
C,8,rare,CO,PS,9/30/2017,8_2,9,RB,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
C,8,rare,CO,THEF,9/30/2017,8_2,9,RB,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
C,8,rare,CO,THEF,9/30/2017,8_2,9,RB,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
C,8,rare,CO,THEF,9/30/2017,8_2,9,RB,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
C,8,rare,CO,THEF,9/30/2017,8_2,9,RB,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
B,9,all,CO,A,10/19/2017,9_4,10,RB ,NA,F,A,37.8,38.9,38.35,42,1.41,N,11
B,9,all ,CO,GA,10/19/2017,9_4,10,RB,NA,F,A,38.9,41.2,40.05,4.2,0.68,Y,10
B,9,all ,CO,BF,10/19/2017,9_4,10,RB,NA,F,A,36.5,35,35.75,41.4,0.88,N,4
B,9,all ,CO,A,10/19/2017,9_4,10,RB,NA,M,A,37.1,37,37.05,32.5,0.95,N,NA
B,9,all ,CO,GA,10/19/2017,9_4,10,RB,NA,M,A,43.9,44.9,44.4,33.5,1.12,N,NA
B,9,all ,CO,GA,10/19/2017,9_4,10,RB,NA,F,A,44.7,45.7,45.2,43.1,1.14,N,9
B,9,all ,CO,GA,10/19/2017,9_4,10,RB,NA,M,A,33.8,32.3,33.05,29.1,1.18,N,NA
B,9,all ,CO,LL,10/19/2017,9_4,10,RB,NA,M,A,40.6,38.9,39.75,41.6,1.2,N,NA
B,9,all ,CO,A,10/19/2017,9_4,10,RB,NA,M,A,40.1,42.2,41.15,52.6,1.25,N,NA
B,9,all ,CO,BF,10/19/2017,9_4,10,RB,NA,M,A,41.5,45,43.25,45.9,1.25,N,NA
B,9,all ,CO,DM,10/19/2017,9_4,10,RB,NA,M,A,41.1,43,42.05,46.9,1.27,N,NA
B,9,all ,CO,LL,10/19/2017,9_4,10,RB,NA,NA,A,42.4,41.7,42.05,41.7,1.29,N,NA
B,9,all ,CO,LL,10/19/2017,9_4,10,RB,NA,F,A,40,42,41,50.6,1.33,N,14
B,9,all ,CO,GA,10/19/2017,9_4,10,RB,NA,M,A,45.4,43.9,44.65,42.5,1.36,N,NA
B,9,all ,CO,LL,10/19/2017,9_4,10,RB,NA,M,A,47,47.2,47.1,40,1.36,N,NA
B,9,all ,CO,BF,10/19/2017,9_4,10,RB,NA,M,A,46.1,43,44.55,48.3,1.37,N,NA
B,9,all ,CO,A,10/19/2017,9_4,10,RB,NA,F,A,43.9,46,44.95,42.9,1.4,N,11
B,9,all ,CO,GA,10/19/2017,9_4,10,RB,NA,F,A,46.1,45.9,46,43.9,1.43,N,11
B,9,all ,CO,A,10/19/2017,9_4,10,RB,NA,M,A,38.1,40.9,39.5,18.6,1.48,Y,NA
B,9,all ,CO,LL,10/19/2017,9_4,10,RB,NA,F,A,44.9,43.1,44,42.5,1.5,N,7
B,9,all ,CO,GA,10/19/2017,9_4,10,RB,NA,F,A,41,41.9,41.45,40.3,1.51,N,15
B,9,all ,CO,BF,10/19/2017,9_4,10,RB,NA,F,A,46.5,46.2,46.35,52.6,1.52,N,9
B,9,all ,CO,DM,10/19/2017,9_4,10,RB,NA,F,A,47.3,46,46.65,51.4,1.85,N,6
B,9,all ,CO,DM,10/19/2017,9_4,10,RB,NA,F,A,45,44.8,44.9,53.8,1.91,N,6
B,9,all ,CO,DM,10/19/2017,9_4,10,RB,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
B,9,all ,CO,BF,10/19/2017,9_4,10,RB,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
B,9,all ,CO,GA,10/19/2017,9_4,10,RB,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
B,9,all ,CO,A,10/19/2017,9_4,10,RB,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
B,9,all ,CO,A,10/19/2017,9_4,10,RB,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
B,9,all ,CO,A,10/19/2017,9_4,10,RB,NA,NA,H,NA,NA,NA,NA,NA,NA,NA
B,9,all ,CO,A,10/19/2017,9_4,10,RB,NA,NA,J,32.5,33.8,33.15,37,0.61,N,NA
B,9,dominant,CO,GA,10/5/2017,9_3,10,RB,NA,NA,A,40.1,40.2,40.15,40.3,0.72,N,NA
B,9,dominant,CO,DM,10/5/2017,9_3,10,RB,NA,F,A,40,38.8,39.4,29,0.96,Y,10
B,9,dominant,CO,GA,10/5/2017,9_3,10,RB,NA,M,A,39.9,40.1,40,46.2,0.99,N,NA
B,9,dominant,CO,JR,10/5/2017,9_3,10,RB,NA,F,A,37.1,38.6,37.85,46.7,1.06,N,0
